Key,FullKey,C_Site,Hist,Behavior,Status
49583143,C49583143,C495,8314,3,3
49583153,C49583153,C495,8315,3,3
49583163,C49583163,C495,8316,3,3
49583173,C49583173,C495,8317,3,3
49583183,C49583183,C495,8318,3,3
49583193,C49583193,C495,8319,3,3
49583203,C49583203,C495,8320,3,3
49583223,C49583223,C495,8322,3,3
49583233,C49583233,C495,8323,3,3
49583303,C49583303,C495,8330,3,3
49583313,C49583313,C495,8331,3,3
49583323,C49583323,C495,8332,3,3
49583333,C49583333,C495,8333,3,3
49583353,C49583353,C495,8335,3,3
49583373,C49583373,C495,8337,3,3
49583393,C49583393,C495,8339,3,3
49583403,C49583403,C495,8340,3,3
49583413,C49583413,C495,8341,3,3
49583423,C49583423,C495,8342,3,3
49583433,C49583433,C495,8343,3,3
49583443,C49583443,C495,8344,3,3
49583453,C49583453,C495,8345,3,3
49583463,C49583463,C495,8346,3,3
49583473,C49583473,C495,8347,3,3
49583503,C49583503,C495,8350,3,3
49583703,C49583703,C495,8370,3,3
49583802,C49583802,C495,8380,2,3
49583803,C49583803,C495,8380,3,3
49583813,C49583813,C495,8381,3,3
49583823,C49583823,C495,8382,3,3
49583833,C49583833,C495,8383,3,3
49583843,C49583843,C495,8384,3,3
49583903,C49583903,C495,8390,3,3
49584003,C49584003,C495,8400,3,3
49584013,C49584013,C495,8401,3,3
49584023,C49584023,C495,8402,3,3
49584033,C49584033,C495,8403,3,3
49584063,C49584063,C495,8406,3,3
49584073,C49584073,C495,8407,3,3
49584083,C49584083,C495,8408,3,3
49584092,C49584092,C495,8409,2,3
49584093,C49584093,C495,8409,3,3
49584103,C49584103,C495,8410,3,3
49584133,C49584133,C495,8413,3,3
49584203,C49584203,C495,8420,3,3
49584303,C49584303,C495,8430,3,3
49584403,C49584403,C495,8440,3,3
49584412,C49584412,C495,8441,2,3
49584413,C49584413,C495,8441,3,3
49584503,C49584503,C495,8450,3,3
49584523,C49584523,C495,8452,3,3
49584532,C49584532,C495,8453,2,3
49584533,C49584533,C495,8453,3,3
49584552,C49584552,C495,8455,2,3
49584553,C49584553,C495,8455,3,3
49584602,C49584602,C495,8460,2,3
49584603,C49584603,C495,8460,3,3
49584613,C49584613,C495,8461,3,3
49584702,C49584702,C495,8470,2,3
49584703,C49584703,C495,8470,3,3
49584743,C49584743,C495,8474,3,3
49584802,C49584802,C495,8480,2,3
49584803,C49584803,C495,8480,3,3
49584813,C49584813,C495,8481,3,3
49584823,C49584823,C495,8482,3,3
49584903,C49584903,C495,8490,3,3
49585002,C49585002,C495,8500,2,3
49585003,C49585003,C495,8500,3,3
49585012,C49585012,C495,8501,2,3
49585013,C49585013,C495,8501,3,3
49585023,C49585023,C495,8502,3,3
49585032,C49585032,C495,8503,2,3
49585033,C49585033,C495,8503,3,3
49585042,C49585042,C495,8504,2,3
49585043,C49585043,C495,8504,3,3
49585072,C49585072,C495,8507,2,3
49585073,C49585073,C495,8507,3,3
49585083,C49585083,C495,8508,3,3
49585092,C49585092,C495,8509,2,3
49585093,C49585093,C495,8509,3,3
49585103,C49585103,C495,8510,3,3
49585123,C49585123,C495,8512,3,3
49585133,C49585133,C495,8513,3,3
49585143,C49585143,C495,8514,3,3
49585192,C49585192,C495,8519,2,3
49585202,C49585202,C495,8520,2,3
49585203,C49585203,C495,8520,3,3
49585213,C49585213,C495,8521,3,3
49585222,C49585222,C495,8522,2,3
49585223,C49585223,C495,8522,3,3
49585233,C49585233,C495,8523,3,3
49585243,C49585243,C495,8524,3,3
49585253,C49585253,C495,8525,3,3
49585303,C49585303,C495,8530,3,3
49585403,C49585403,C495,8540,3,3
49585413,C49585413,C495,8541,3,3
49585423,C49585423,C495,8542,3,3
49585433,C49585433,C495,8543,3,3
49585503,C49585503,C495,8550,3,3
49585513,C49585513,C495,8551,3,3
49585523,C49585523,C495,8552,3,3
49585603,C49585603,C495,8560,3,3
49585703,C49585703,C495,8570,3,3
49585713,C49585713,C495,8571,3,3
49585723,C49585723,C495,8572,3,3
49585733,C49585733,C495,8573,3,3
49585743,C49585743,C495,8574,3,3
49585753,C49585753,C495,8575,3,3
49585763,C49585763,C495,8576,3,3
49585803,C49585803,C495,8580,3,3
49585813,C49585813,C495,8581,3,3
49585823,C49585823,C495,8582,3,3
49585833,C49585833,C495,8583,3,3
49585843,C49585843,C495,8584,3,3
49585853,C49585853,C495,8585,3,3
49585863,C49585863,C495,8586,3,3
49585883,C49585883,C495,8588,3,3
49585893,C49585893,C495,8589,3,3
49586003,C49586003,C495,8600,3,3
49586203,C49586203,C495,8620,3,3
49586303,C49586303,C495,8630,3,3
49586313,C49586313,C495,8631,3,3
49586343,C49586343,C495,8634,3,3
49586403,C49586403,C495,8640,3,3
49586503,C49586503,C495,8650,3,3
49586703,C49586703,C495,8670,3,3
49586803,C49586803,C495,8680,3,3
49586813,C49586813,C495,8681,3,3
49586823,C49586823,C495,8682,3,3
49586903,C49586903,C495,8690,3,3
49586913,C49586913,C495,8691,3,3
49586923,C49586923,C495,8692,3,3
49587003,C49587003,C495,8700,3,3
49587103,C49587103,C495,8710,3,3
49587113,C49587113,C495,8711,3,1
49587133,C49587133,C495,8713,3,3
49587143,C49587143,C495,8714,3,1
49587202,C49587202,C495,8720,2,3
49587212,C49587212,C495,8721,2,3
49587213,C49587213,C495,8721,3,3
49587222,C49587222,C495,8722,2,3
49587223,C49587223,C495,8722,3,3
49587232,C49587232,C495,8723,2,3
49587233,C49587233,C495,8723,3,3
49587263,C49587263,C495,8726,3,3
49587272,C49587272,C495,8727,2,3
49587273,C49587273,C495,8727,3,3
49587282,C49587282,C495,8728,2,3
49587283,C49587283,C495,8728,3,3
49587302,C49587302,C495,8730,2,3
49587303,C49587303,C495,8730,3,3
49587402,C49587402,C495,8740,2,3
49587403,C49587403,C495,8740,3,3
49587412,C49587412,C495,8741,2,3
49587413,C49587413,C495,8741,3,3
49587422,C49587422,C495,8742,2,3
49587423,C49587423,C495,8742,3,3
49587432,C49587432,C495,8743,2,3
49587433,C49587433,C495,8743,3,3
49587442,C49587442,C495,8744,2,3
49587443,C49587443,C495,8744,3,3
49587452,C49587452,C495,8745,2,3
49587453,C49587453,C495,8745,3,3
49587462,C49587462,C495,8746,2,3
49587463,C49587463,C495,8746,3,3
49587503,C49587503,C495,8750,3,3
49587602,C49587602,C495,8760,2,3
49587603,C49587603,C495,8760,3,3
49587612,C49587612,C495,8761,2,3
49587613,C49587613,C495,8761,3,3
49587702,C49587702,C495,8770,2,3
49587703,C49587703,C495,8770,3,3
49587712,C49587712,C495,8771,2,3
49587713,C49587713,C495,8771,3,3
49587722,C49587722,C495,8772,2,3
49587723,C49587723,C495,8772,3,3
49587733,C49587733,C495,8773,3,3
49587742,C49587742,C495,8774,2,3
49587743,C49587743,C495,8774,3,3
49587802,C49587802,C495,8780,2,3
49587803,C49587803,C495,8780,3,3
49587903,C49587903,C495,8790,3,3
49588003,C49588003,C495,8800,3,1
49588013,C49588013,C495,8801,3,1
49588023,C49588023,C495,8802,3,1
49588033,C49588033,C495,8803,3,1
49588043,C49588043,C495,8804,3,1
49588053,C49588053,C495,8805,3,1
49588063,C49588063,C495,8806,3,1
49588103,C49588103,C495,8810,3,1
49588113,C49588113,C495,8811,3,1
49588123,C49588123,C495,8812,3,3
49588133,C49588133,C495,8813,3,3
49588143,C49588143,C495,8814,3,1
49588153,C49588153,C495,8815,3,1
49588203,C49588203,C495,8820,3,3
49588213,C49588213,C495,8821,3,3
49588223,C49588223,C495,8822,3,3
49588233,C49588233,C495,8823,3,3
49588253,C49588253,C495,8825,3,1
49588303,C49588303,C495,8830,3,1
49588313,C49588313,C495,8831,3,3
49588323,C49588323,C495,8832,3,1
49588333,C49588333,C495,8833,3,3
49588353,C49588353,C495,8835,3,3
49588363,C49588363,C495,8836,3,3
49588403,C49588403,C495,8840,3,1
49588413,C49588413,C495,8841,3,3
49588423,C49588423,C495,8842,3,1
49588503,C49588503,C495,8850,3,1
49588513,C49588513,C495,8851,3,1
49588523,C49588523,C495,8852,3,1
49588533,C49588533,C495,8853,3,3
49588543,C49588543,C495,8854,3,1
49588553,C49588553,C495,8855,3,3
49588563,C49588563,C495,8856,3,3
49588573,C49588573,C495,8857,3,3
49588583,C49588583,C495,8858,3,1
49588593,C49588593,C495,8859,3,1
49588603,C49588603,C495,8860,3,3
49588903,C49588903,C495,8890,3,1
49588913,C49588913,C495,8891,3,1
49588933,C49588933,C495,8893,3,3
49588943,C49588943,C495,8894,3,3
49588953,C49588953,C495,8895,3,3
49588963,C49588963,C495,8896,3,1
49588973,C49588973,C495,8897,3,3
49589003,C49589003,C495,8900,3,1
49589013,C49589013,C495,8901,3,1
49589023,C49589023,C495,8902,3,3
49589103,C49589103,C495,8910,3,1
49589123,C49589123,C495,8912,3,1
49589203,C49589203,C495,8920,3,1
49589213,C49589213,C495,8921,3,1
49589343,C49589343,C495,8934,3,3
49589353,C49589353,C495,8935,3,3
49589363,C49589363,C495,8936,3,1
49589403,C49589403,C495,8940,3,1
49589413,C49589413,C495,8941,3,3
49589503,C49589503,C495,8950,3,3
49589513,C49589513,C495,8951,3,3
49589593,C49589593,C495,8959,3,3
49589603,C49589603,C495,8960,3,3
49589633,C49589633,C495,8963,3,1
49589643,C49589643,C495,8964,3,3
49589703,C49589703,C495,8970,3,3
49589713,C49589713,C495,8971,3,3
49589723,C49589723,C495,8972,3,3
49589733,C49589733,C495,8973,3,3
49589803,C49589803,C495,8980,3,3
49589813,C49589813,C495,8981,3,3
49589823,C49589823,C495,8982,3,1
49589833,C49589833,C495,8983,3,3
49589903,C49589903,C495,8990,3,1
49589913,C49589913,C495,8991,3,3
49590003,C49590003,C495,9000,3,3
49590143,C49590143,C495,9014,3,3
49590153,C49590153,C495,9015,3,3
49590203,C49590203,C495,9020,3,3
49590403,C49590403,C495,9040,3,1
49590413,C49590413,C495,9041,3,1
49590433,C49590433,C495,9043,3,1
49590443,C49590443,C495,9044,3,1
49590453,C49590453,C495,9045,3,3
49590502,C49590502,C495,9050,2,3
49590503,C49590503,C495,9050,3,3
49590513,C49590513,C495,9051,3,3
49590523,C49590523,C495,9052,3,3
49590533,C49590533,C495,9053,3,3
49590553,C49590553,C495,9055,3,3
49590603,C49590603,C495,9060,3,3
49590612,C49590612,C495,9061,2,3
49590613,C49590613,C495,9061,3,3
49590623,C49590623,C495,9062,3,3
49590633,C49590633,C495,9063,3,3
49590642,C49590642,C495,9064,2,3
49590643,C49590643,C495,9064,3,3
49590653,C49590653,C495,9065,3,3
49590702,C49590702,C495,9070,2,3
49590703,C49590703,C495,9070,3,3
49590712,C49590712,C495,9071,2,3
49590713,C49590713,C495,9071,3,3
49590723,C49590723,C495,9072,3,3
49590802,C49590802,C495,9080,2,3
49590803,C49590803,C495,9080,3,3
49590813,C49590813,C495,9081,3,3
49590823,C49590823,C495,9082,3,3
49590833,C49590833,C495,9083,3,3
49590843,C49590843,C495,9084,3,3
49590853,C49590853,C495,9085,3,3
49590863,C49590863,C495,9086,3,3
49590903,C49590903,C495,9090,3,3
49591003,C49591003,C495,9100,3,3
49591013,C49591013,C495,9101,3,3
49591023,C49591023,C495,9102,3,3
49591043,C49591043,C495,9104,3,3
49591053,C49591053,C495,9105,3,3
49591103,C49591103,C495,9110,3,3
49591113,C49591113,C495,9111,3,3
49591203,C49591203,C495,9120,3,1
49591243,C49591243,C495,9124,3,3
49591253,C49591253,C495,9125,3,3
49591303,C49591303,C495,9130,3,3
49591333,C49591333,C495,9133,3,1
49591363,C49591363,C495,9136,3,3
49591373,C49591373,C495,9137,3,1
49591403,C49591403,C495,9140,3,1
49591503,C49591503,C495,9150,3,1
49591613,C49591613,C495,9161,3,3
49591703,C49591703,C495,9170,3,3
49591713,C49591713,C495,9171,3,3
49591743,C49591743,C495,9174,3,3
49591803,C49591803,C495,9180,3,1
49591813,C49591813,C495,9181,3,3
49591823,C49591823,C495,9182,3,3
49591833,C49591833,C495,9183,3,3
49591843,C49591843,C495,9184,3,3
49591863,C49591863,C495,9186,3,3
49591873,C49591873,C495,9187,3,3
49591923,C49591923,C495,9192,3,3
49591933,C49591933,C495,9193,3,3
49591943,C49591943,C495,9194,3,3
49591953,C49591953,C495,9195,3,3
49592213,C49592213,C495,9221,3,3
49592223,C49592223,C495,9222,3,3
49592303,C49592303,C495,9230,3,3
49592313,C49592313,C495,9231,3,1
49592403,C49592403,C495,9240,3,1
49592423,C49592423,C495,9242,3,3
49592503,C49592503,C495,9250,3,3
49592523,C49592523,C495,9252,3,1
49592613,C49592613,C495,9261,3,3
49592703,C49592703,C495,9270,3,3
49592903,C49592903,C495,9290,3,3
49593023,C49593023,C495,9302,3,3
49593103,C49593103,C495,9310,3,3
49593303,C49593303,C495,9330,3,3
49593413,C49593413,C495,9341,3,3
49593423,C49593423,C495,9342,3,3
49593623,C49593623,C495,9362,3,3
49593643,C49593643,C495,9364,3,1
49593653,C49593653,C495,9365,3,3
49593663,C49593663,C495,9366,3,1
49593673,C49593673,C495,9367,3,1
49593683,C49593683,C495,9368,3,1
49593733,C49593733,C495,9373,3,3
49593803,C49593803,C495,9380,3,3
49593813,C49593813,C495,9381,3,3
49593823,C49593823,C495,9382,3,3
49593853,C49593853,C495,9385,3,3
49593903,C49593903,C495,9390,3,3
49593913,C49593913,C495,9391,3,3
49593923,C49593923,C495,9392,3,3
49593933,C49593933,C495,9393,3,3
49593943,C49593943,C495,9394,3,3
49593953,C49593953,C495,9395,3,3
49593963,C49593963,C495,9396,3,3
49594003,C49594003,C495,9400,3,3
49594013,C49594013,C495,9401,3,3
49594103,C49594103,C495,9410,3,3
49594113,C49594113,C495,9411,3,3
49594203,C49594203,C495,9420,3,3
49594213,C49594213,C495,9421,3,3
49594233,C49594233,C495,9423,3,3
49594243,C49594243,C495,9424,3,3
49594253,C49594253,C495,9425,3,3
49594303,C49594303,C495,9430,3,3
49594403,C49594403,C495,9440,3,3
49594413,C49594413,C495,9441,3,3
49594423,C49594423,C495,9442,3,3
49594453,C49594453,C495,9445,3,3
49594503,C49594503,C495,9450,3,3
49594513,C49594513,C495,9451,3,3
49594603,C49594603,C495,9460,3,3
49594703,C49594703,C495,9470,3,3
49594713,C49594713,C495,9471,3,3
49594723,C49594723,C495,9472,3,3
49594733,C49594733,C495,9473,3,3
49594743,C49594743,C495,9474,3,3
49594753,C49594753,C495,9475,3,3
49594763,C49594763,C495,9476,3,3
49594773,C49594773,C495,9477,3,3
49594783,C49594783,C495,9478,3,3
49594803,C49594803,C495,9480,3,3
49594903,C49594903,C495,9490,3,1
49595003,C49595003,C495,9500,3,1
49595013,C49595013,C495,9501,3,3
49595023,C49595023,C495,9502,3,3
49595033,C49595033,C495,9503,3,3
49595043,C49595043,C495,9504,3,3
49595053,C49595053,C495,9505,3,3
49595083,C49595083,C495,9508,3,3
49595093,C49595093,C495,9509,3,3
49595103,C49595103,C495,9510,3,3
49595113,C49595113,C495,9511,3,3
49595123,C49595123,C495,9512,3,3
49595133,C49595133,C495,9513,3,3
49595203,C49595203,C495,9520,3,3
49595213,C49595213,C495,9521,3,3
49595223,C49595223,C495,9522,3,3
49595233,C49595233,C495,9523,3,3
49595383,C49595383,C495,9538,3,3
49595393,C49595393,C495,9539,3,3
49595403,C49595403,C495,9540,3,1
49595423,C49595423,C495,9542,3,1
49595503,C49595503,C495,9550,3,3
49595603,C49595603,C495,9560,3,3
49595613,C49595613,C495,9561,3,1
49595623,C49595623,C495,9562,3,3
49595713,C49595713,C495,9571,3,3
49595803,C49595803,C495,9580,3,1
49595813,C49595813,C495,9581,3,1
49595903,C49595903,C495,9590,3,1
49595913,C49595913,C495,9591,3,1
49595963,C49595963,C495,9596,3,1
49596503,C49596503,C495,9650,3,1
49596513,C49596513,C495,9651,3,1
49596523,C49596523,C495,9652,3,1
49596533,C49596533,C495,9653,3,1
49596543,C49596543,C495,9654,3,1
49596553,C49596553,C495,9655,3,1
49596593,C49596593,C495,9659,3,1
49596613,C49596613,C495,9661,3,1
49596623,C49596623,C495,9662,3,1
49596633,C49596633,C495,9663,3,1
49596643,C49596643,C495,9664,3,1
49596653,C49596653,C495,9665,3,1
49596673,C49596673,C495,9667,3,1
49596703,C49596703,C495,9670,3,1
49596713,C49596713,C495,9671,3,1
49596733,C49596733,C495,9673,3,1
49596753,C49596753,C495,9675,3,1
49596803,C49596803,C495,9680,3,1
49596843,C49596843,C495,9684,3,1
49596873,C49596873,C495,9687,3,1
49596883,C49596883,C495,9688,3,1
49596903,C49596903,C495,9690,3,1
49596913,C49596913,C495,9691,3,1
49596953,C49596953,C495,9695,3,1
49596983,C49596983,C495,9698,3,1
49596993,C49596993,C495,9699,3,1
49597013,C49597013,C495,9701,3,1
49597023,C49597023,C495,9702,3,1
49597053,C49597053,C495,9705,3,1
49597083,C49597083,C495,9708,3,1
49597123,C49597123,C495,9712,3,1
49597143,C49597143,C495,9714,3,1
49597153,C49597153,C495,9715,3,1
49597193,C49597193,C495,9719,3,1
49597243,C49597243,C495,9724,3,1
49597263,C49597263,C495,9726,3,1
49597273,C49597273,C495,9727,3,1
49597283,C49597283,C495,9728,3,1
49597293,C49597293,C495,9729,3,1
49597313,C49597313,C495,9731,3,1
49597343,C49597343,C495,9734,3,1
49597353,C49597353,C495,9735,3,1
49597373,C49597373,C495,9737,3,1
49597383,C49597383,C495,9738,3,1
49597403,C49597403,C495,9740,3,1
49597413,C49597413,C495,9741,3,1
49597493,C49597493,C495,9749,3,1
49597503,C49597503,C495,9750,3,1
49597513,C49597513,C495,9751,3,1
49597543,C49597543,C495,9754,3,1
49597553,C49597553,C495,9755,3,1
49597563,C49597563,C495,9756,3,1
49597573,C49597573,C495,9757,3,1
49597583,C49597583,C495,9758,3,1
49597593,C49597593,C495,9759,3,1
49597663,C49597663,C495,9766,3,1
49598113,C49598113,C495,9811,3,1
49598123,C49598123,C495,9812,3,1
49598133,C49598133,C495,9813,3,1
49598143,C49598143,C495,9814,3,1
49598153,C49598153,C495,9815,3,1
49598163,C49598163,C495,9816,3,1
49598173,C49598173,C495,9817,3,1
49598183,C49598183,C495,9818,3,1
49598193,C49598193,C495,9819,3,1
49598233,C49598233,C495,9823,3,1
49598313,C49598313,C495,9831,3,1
49598373,C49598373,C495,9837,3,1
49599303,C49599303,C495,9930,3,1
49599653,C49599653,C495,9965,3,1
49599663,C49599663,C495,9966,3,1
49599673,C49599673,C495,9967,3,1
49599683,C49599683,C495,9968,3,1
49599713,C49599713,C495,9971,3,1
49599753,C49599753,C495,9975,3,1
49680003,C49680003,C496,8000,3,1
49680013,C49680013,C496,8001,3,1
49680023,C49680023,C496,8002,3,1
49680033,C49680033,C496,8003,3,1
49680043,C49680043,C496,8004,3,1
49680053,C49680053,C496,8005,3,1
49680102,C49680102,C496,8010,2,3
49680103,C49680103,C496,8010,3,3
49680113,C49680113,C496,8011,3,3
49680123,C49680123,C496,8012,3,3
49680133,C49680133,C496,8013,3,3
49680143,C49680143,C496,8014,3,3
49680153,C49680153,C496,8015,3,3
49680203,C49680203,C496,8020,3,3
49680213,C49680213,C496,8021,3,3
49680223,C49680223,C496,8022,3,3
49680233,C49680233,C496,8023,3,3
49680303,C49680303,C496,8030,3,3
49680313,C49680313,C496,8031,3,3
49680323,C49680323,C496,8032,3,3
49680333,C49680333,C496,8033,3,3
49680343,C49680343,C496,8034,3,3
49680353,C49680353,C496,8035,3,3
49680413,C49680413,C496,8041,3,3
49680423,C49680423,C496,8042,3,3
49680433,C49680433,C496,8043,3,3
49680443,C49680443,C496,8044,3,3
49680453,C49680453,C496,8045,3,3
49680463,C49680463,C496,8046,3,3
49680502,C49680502,C496,8050,2,3
49680503,C49680503,C496,8050,3,3
49680513,C49680513,C496,8051,3,3
49680522,C49680522,C496,8052,2,3
49680523,C49680523,C496,8052,3,3
49680543,C49680543,C496,8054,3,3
49680702,C49680702,C496,8070,2,3
49680703,C49680703,C496,8070,3,3
49680712,C49680712,C496,8071,2,3
49680713,C49680713,C496,8071,3,3
49680723,C49680723,C496,8072,3,3
49680733,C49680733,C496,8073,3,3
49680743,C49680743,C496,8074,3,3
49680753,C49680753,C496,8075,3,3
49680762,C49680762,C496,8076,2,3
49680763,C49680763,C496,8076,3,3
49680772,C49680772,C496,8077,2,3
49680783,C49680783,C496,8078,3,3
49680802,C49680802,C496,8080,2,3
49680812,C49680812,C496,8081,2,3
49680813,C49680813,C496,8081,3,3
49680823,C49680823,C496,8082,3,3
49680833,C49680833,C496,8083,3,3
49680843,C49680843,C496,8084,3,3
49680853,C49680853,C496,8085,3,3
49680863,C49680863,C496,8086,3,3
49680903,C49680903,C496,8090,3,3
49680913,C49680913,C496,8091,3,3
49680923,C49680923,C496,8092,3,3
49680933,C49680933,C496,8093,3,3
49680943,C49680943,C496,8094,3,3
49680953,C49680953,C496,8095,3,3
49680973,C49680973,C496,8097,3,3
49680983,C49680983,C496,8098,3,3
49681003,C49681003,C496,8100,3,3
49681023,C49681023,C496,8102,3,3
49681033,C49681033,C496,8103,3,3
49681103,C49681103,C496,8110,3,3
49681202,C49681202,C496,8120,2,3
49681203,C49681203,C496,8120,3,3
49681213,C49681213,C496,8121,3,3
49681223,C49681223,C496,8122,3,3
49681233,C49681233,C496,8123,3,3
49681243,C49681243,C496,8124,3,3
49681302,C49681302,C496,8130,2,3
49681303,C49681303,C496,8130,3,3
49681313,C49681313,C496,8131,3,3
49681402,C49681402,C496,8140,2,3
49681403,C49681403,C496,8140,3,3
49681413,C49681413,C496,8141,3,3
49681423,C49681423,C496,8142,3,3
49681433,C49681433,C496,8143,3,3
49681442,C49681442,C496,8144,2,3
49681443,C49681443,C496,8144,3,3
49681453,C49681453,C496,8145,3,3
49681473,C49681473,C496,8147,3,3
49681482,C49681482,C496,8148,2,3
49681503,C49681503,C496,8150,3,3
49681513,C49681513,C496,8151,3,3
49681523,C49681523,C496,8152,3,3
49681533,C49681533,C496,8153,3,3
49681543,C49681543,C496,8154,3,3
49681553,C49681553,C496,8155,3,3
49681563,C49681563,C496,8156,3,3
49681583,C49681583,C496,8158,3,3
49681603,C49681603,C496,8160,3,3
49681613,C49681613,C496,8161,3,3
49681623,C49681623,C496,8162,3,3
49681632,C49681632,C496,8163,2,3
49681633,C49681633,C496,8163,3,3
49681703,C49681703,C496,8170,3,3
49681713,C49681713,C496,8171,3,3
49681723,C49681723,C496,8172,3,3
49681733,C49681733,C496,8173,3,3
49681743,C49681743,C496,8174,3,3
49681753,C49681753,C496,8175,3,3
49681803,C49681803,C496,8180,3,3
49681903,C49681903,C496,8190,3,3
49682003,C49682003,C496,8200,3,3
49682012,C49682012,C496,8201,2,3
49682013,C49682013,C496,8201,3,3
49682102,C49682102,C496,8210,2,3
49682103,C49682103,C496,8210,3,3
49682112,C49682112,C496,8211,2,3
49682113,C49682113,C496,8211,3,3
49682132,C49682132,C496,8213,2,3
49682133,C49682133,C496,8213,3,3
49682143,C49682143,C496,8214,3,3
49682153,C49682153,C496,8215,3,3
49682203,C49682203,C496,8220,3,3
49682213,C49682213,C496,8221,3,3
49682302,C49682302,C496,8230,2,3
49682303,C49682303,C496,8230,3,3
49682313,C49682313,C496,8231,3,3
49682403,C49682403,C496,8240,3,3
49682413,C49682413,C496,8241,3,3
49682423,C49682423,C496,8242,3,3
49682433,C49682433,C496,8243,3,3
49682443,C49682443,C496,8244,3,3
49682453,C49682453,C496,8245,3,3
49682493,C49682493,C496,8249,3,3
49682502,C49682502,C496,8250,2,3
49682503,C49682503,C496,8250,3,3
49682513,C49682513,C496,8251,3,3
49682523,C49682523,C496,8252,3,3
49682532,C49682532,C496,8253,2,3
49682533,C49682533,C496,8253,3,3
49682543,C49682543,C496,8254,3,3
49682553,C49682553,C496,8255,3,3
49682563,C49682563,C496,8256,3,3
49682573,C49682573,C496,8257,3,3
49682603,C49682603,C496,8260,3,3
49682612,C49682612,C496,8261,2,3
49682613,C49682613,C496,8261,3,3
49682623,C49682623,C496,8262,3,3
49682632,C49682632,C496,8263,2,3
49682633,C49682633,C496,8263,3,3
49682653,C49682653,C496,8265,3,3
49682703,C49682703,C496,8270,3,3
49682723,C49682723,C496,8272,3,3
49682733,C49682733,C496,8273,3,3
49682803,C49682803,C496,8280,3,3
49682813,C49682813,C496,8281,3,3
49682903,C49682903,C496,8290,3,3
49683003,C49683003,C496,8300,3,3
49683103,C49683103,C496,8310,3,3
49683113,C49683113,C496,8311,3,3
49683123,C49683123,C496,8312,3,3
49683133,C49683133,C496,8313,3,3
49683143,C49683143,C496,8314,3,3
49683153,C49683153,C496,8315,3,3
49683163,C49683163,C496,8316,3,3
49683173,C49683173,C496,8317,3,3
49683183,C49683183,C496,8318,3,3
49683193,C49683193,C496,8319,3,3
49683203,C49683203,C496,8320,3,3
49683223,C49683223,C496,8322,3,3
49683233,C49683233,C496,8323,3,3
49683303,C49683303,C496,8330,3,3
49683313,C49683313,C496,8331,3,3
49683323,C49683323,C496,8332,3,3
49683333,C49683333,C496,8333,3,3
49683353,C49683353,C496,8335,3,3
49683373,C49683373,C496,8337,3,3
49683393,C49683393,C496,8339,3,3
49683403,C49683403,C496,8340,3,3
49683413,C49683413,C496,8341,3,3
49683423,C49683423,C496,8342,3,3
49683433,C49683433,C496,8343,3,3
49683443,C49683443,C496,8344,3,3
49683453,C49683453,C496,8345,3,3
49683463,C49683463,C496,8346,3,3
49683473,C49683473,C496,8347,3,3
49683503,C49683503,C496,8350,3,3
49683703,C49683703,C496,8370,3,3
49683802,C49683802,C496,8380,2,3
49683803,C49683803,C496,8380,3,3
49683813,C49683813,C496,8381,3,3
49683823,C49683823,C496,8382,3,3
49683833,C49683833,C496,8383,3,3
49683843,C49683843,C496,8384,3,3
49683903,C49683903,C496,8390,3,3
49684003,C49684003,C496,8400,3,3
49684013,C49684013,C496,8401,3,3
49684023,C49684023,C496,8402,3,3
49684033,C49684033,C496,8403,3,3
49684063,C49684063,C496,8406,3,3
49684073,C49684073,C496,8407,3,3
49684083,C49684083,C496,8408,3,3
49684092,C49684092,C496,8409,2,3
49684093,C49684093,C496,8409,3,3
49684103,C49684103,C496,8410,3,3
49684133,C49684133,C496,8413,3,3
49684203,C49684203,C496,8420,3,3
49684303,C49684303,C496,8430,3,3
49684403,C49684403,C496,8440,3,3
49684412,C49684412,C496,8441,2,3
49684413,C49684413,C496,8441,3,3
49684503,C49684503,C496,8450,3,3
49684523,C49684523,C496,8452,3,3
49684532,C49684532,C496,8453,2,3
49684533,C49684533,C496,8453,3,3
49684552,C49684552,C496,8455,2,3
49684553,C49684553,C496,8455,3,3
49684602,C49684602,C496,8460,2,3
49684603,C49684603,C496,8460,3,3
49684613,C49684613,C496,8461,3,3
49684702,C49684702,C496,8470,2,3
49684703,C49684703,C496,8470,3,3
49684743,C49684743,C496,8474,3,3
49684802,C49684802,C496,8480,2,3
49684803,C49684803,C496,8480,3,3
49684813,C49684813,C496,8481,3,3
49684823,C49684823,C496,8482,3,3
49684903,C49684903,C496,8490,3,3
49685002,C49685002,C496,8500,2,3
49685003,C49685003,C496,8500,3,3
49685012,C49685012,C496,8501,2,3
49685013,C49685013,C496,8501,3,3
49685023,C49685023,C496,8502,3,3
49685032,C49685032,C496,8503,2,3
49685033,C49685033,C496,8503,3,3
49685042,C49685042,C496,8504,2,3
49685043,C49685043,C496,8504,3,3
49685072,C49685072,C496,8507,2,3
49685073,C49685073,C496,8507,3,3
49685083,C49685083,C496,8508,3,3
49685092,C49685092,C496,8509,2,3
49685093,C49685093,C496,8509,3,3
49685103,C49685103,C496,8510,3,3
49685123,C49685123,C496,8512,3,3
49685133,C49685133,C496,8513,3,3
49685143,C49685143,C496,8514,3,3
49685192,C49685192,C496,8519,2,3
49685202,C49685202,C496,8520,2,3
49685203,C49685203,C496,8520,3,3
